

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carlton St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2589
Source	LDS Film 1068892
Parent	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196122&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196122&Relationship=2ndParent



