

Henry James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058954
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	James
Gender	Male
Abode	Trueman Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Aug 1804
Register	Baptisms 1804, Page 228, Entry 987
Source	LFS Film 93833
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058954&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058954&Relationship=2ndParent



