

Thomas Absom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Absom
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 128, Entry 49
Source	LDS Film 1656376
Parent Of	Elizabeth Absom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009890&Relationship=Deceased



