

Ambrose Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084421
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Robinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	Ambrose Robinson; Catherine Cavanagh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 194, Entry 388
Source	LDS Film 1656679
Witnessed Marriage Of	John Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084421&Relationship=Groom
Witnessed Marriage Of	Mary Ann Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084421&Relationship=Bride



