

Martha Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102850
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mather
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Old Dock Passage
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Register	Baptisms 1821 - 1822, Page 90, Entry 719
Source	LDS Film 1656418
Parent Of	Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102850&Relationship=Baptised
Married To	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102850&Relationship=1stParent



