

William Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Abode	Hardwick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1860
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Date Of Child's Birth	5 Aug 1860
Register	Baptisms 1860 - 1861, Page 184, Entry 1470
Source	LDS Film 1656561
Parent Of	Edith Mary Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256227&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256227&Relationship=2ndParent



