

John McCourt Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McCourt
Surname	Howarth
Gender	Male
Abode	Vernon St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 243, Entry 1940
Source	LDS Film 1656421 (and 1656422)
Parent Of	John McCourt Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460086&Relationship=2ndParent



