

Betty Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029670
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Rawlinson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Thomas's Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Date Of Child's Birth	9 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029670&Relationship=Baptised
Married To	Richard Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029670&Relationship=1stParent



