

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Waterloo Great Crosby
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1849
Age At Death	6 mths.
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Wm. Welsh Off. Min.
Register	Burials from the Bishop's Transcripts for 1849, Page 4, Entry 1142
Source	LDS Film 1068892



