

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112583
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Dwerryhouse St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10267
Source	LDS Film 560881
Parent Of	Joseph P. Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112583&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112583&Relationship=2ndParent



