

William Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patton
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1846, Page 47, Entry 5
Source	LDS Film 1656373
Parent Of	Thomas Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148788&Relationship=2ndParent



