

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1835
Register	Baptism 1834 - 1835, Page 166, Entry 1322
Source	LDS Film 1656421
Parent Of	Richard Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149972&Relationship=2ndParent



