

George Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Potter
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lawton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 318, Entry 2543
Source	LDS Film 1656421
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151193&Relationship=2ndParent



