

Edward Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184474
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woodburn
Gender	Male
Abode	Redcross St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1845
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1844 -1846, Page 117, Entry 935
Source	LDS Film 93884
Parent Of	John Park Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184474&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184474&Relationship=2ndParent



