

Thomas Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oliver
Gender	Male
Abode	Gascoyne St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1848
Occupation (As Documented)	Awl Blade Maker
Occupation (Standardised)	Awl Blade Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Chambers, (X); Mary Mason, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 11, Entry 21
Source	LDS Film 1656509
Witnessed By	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130315&Relationship=Witness_1
Witnessed By	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130315&Relationship=Witness_2
Married To	Sarah McGlennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130315&Relationship=Bride



