

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008591
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1748
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1737 - 1748, Page 202, Entry 12
Source	LDS Film 1656376
Parent Of	Ralph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008591&Relationship=Deceased



