

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dickinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 155, Entry 1234
Source	LDS Film 1656419
Parent	George Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125666&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125666&Relationship=2ndParent



