

Henry Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barrow
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 45
Source	LDS Film 1656376
Parent Of	Tho. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000645&Relationship=Baptised



