

Richard Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huff
Gender	Male
Abode	Smithfield Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1789
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	6 Aug 1789
Register	Burials 1769 - 1800, Page 20, Entry 10
Source	LDS Film 1656373
Parent Of	Alice Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042757&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042757&Relationship=2ndParent



