

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1828
Witnesses	William Nixon; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 228, Entry 683
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058032&Relationship=Groom
Witnessed Marriage Of	Rebecca Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058032&Relationship=Bride



