

John Alexander Paterson Macbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander Paterson
Surname	Macbride
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1858
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1814 - 1866, Page 221, Entry 1763
Source	LDS Film 2147913
Parent Of	Florence Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300525&Relationship=Baptised



