

James Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122654
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burke
Gender	Male
Abode	15 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Patrick Grimley of 13 Crt. Albert St.; Mary Lavelle of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Grimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122654&Relationship=Witness_1
Witnessed By	Mary Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122654&Relationship=Witness_2
Married To	Rose Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122654&Relationship=Bride



