

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Temple Lane
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1821
Occupation (As Documented)	Guard of a Coach
Occupation (Standardised)	Coach Guard
Register	Burials 1818 - 1822, Page 56, Entry 21
Source	LDS Film 1656375
Parent Of	Jonathan Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066965&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066965&Relationship=2ndParent



