

Robert David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173333
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	David
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 143, Entry 1137
Source	LDS Film 2045907
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173333&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173333&Relationship=2ndParent



