

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Mar 1806
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 121, Entry 454
Source	LDS Film 1656015
Witnessed Marriage Of	George Pettit Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068742&Relationship=Groom
Witnessed Marriage Of	Catherine Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068742&Relationship=Bride



