

Ellen Lawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061467
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawrey
Gender	Female
Abode	Pall Mall
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1815
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 540
Source	LDS Film 1068890
Parent	Thos. Lawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061467&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061467&Relationship=2ndParent



