

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	Titchfiled St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 231, Entry 1841
Source	LDS Film 93884
Parent Of	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185376&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185376&Relationship=2ndParent



