

Samuel Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harper
Gender	Male
Abode	Gerard St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1829
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1829, Page 240, Entry 1916
Source	LDS Film 93877
Parent Of	Robert Woodfine Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130310&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130310&Relationship=2ndParent



