

John Feaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Feaston
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Date Of Child's Birth	1 Aug 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 8
Source	LDS Film 1546062
Parent Of	Thomas Feaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220078&Relationship=Baptised



