

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008166
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1800
Witnesses	John Gawn; Richard Dugdale; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 304
Source	LDS Film 93839
Witnessed Marriage Of	Henry Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008166&Relationship=Groom
Witnessed Marriage Of	Margaret Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008166&Relationship=Bride



