

John Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halewood
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Henry Povall; George Much
Marriage Type	Banns
Marrying Minister	W. Blundell
Register	Marriages 1827 - 1835, Page 171, Entry 860
Source	LDS Film 1656197
Witnessed By	Henry Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031274&Relationship=Witness_1
Witnessed By	George Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031274&Relationship=Witness_2
Married To	Eliza Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031274&Relationship=Bride



