

James Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119528
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Orme
Gender	Male
Abode	Hale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1825 - 1826, Page 346, Entry 2764
Source	LDS 1656419
Parent Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119528&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119528&Relationship=2ndParent



