

William Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kearney
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1831
Witnesses	Felix Shields; William Kearney
Register	Marriages 1827 - 1848, Page 31, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118997&Relationship=Groom
Witnessed Marriage Of	Anne Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118997&Relationship=Bride



