

Elizabeth Jane Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105214
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Willis
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1822
Baptising Minister	J Lingard B.D.
Register	Baptisms 1822 - 1823, Page 38, Entry 1248
Source	LDS Film 1656418
Parent	Charles Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105214&Relationship=2ndParent



