

Harrison Wm. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080485
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Middle or Other Names	Wm.
Surname	Robinson
Gender	Male
Abode	Orrels Place Bachelor St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 326
Source	LDS Film 1068890
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080485&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080485&Relationship=2ndParent



