

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Hodson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1810
Occupation (As Documented)	Brushes Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	16 Sep 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075259&Relationship=2ndParent



