

William Corf Puddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Corf
Surname	Puddicom
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Newton Abbot, in the County of Devon; Pool lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1788
Date Of Death	27 Aug 1788
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 77, Entry 176
Source	LDS Film 93833
Parent	James Puddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041899&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041899&Relationship=2ndParent



