

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	South Chapel St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839 - 1840, Page 334, Entry 2669
Source	LDS Film 1656423
Parent Of	Walter Phillips Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167298&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167298&Relationship=2ndParent



