

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Hanover St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 126, Entry 1008
Source	LDS Film 1656421
Parent	William Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140536&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140536&Relationship=2ndParent



