

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Back Pickop St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 168, Entry 2290
Source	LDSNo 1656418
Parent Of	Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106256&Relationship=2ndParent



