

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1789
Witnesses	John Wright; Sarah North
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 38, Entry 228
Source	LDS Film 93839
Witnessed Marriage Of	James Pendelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003357&Relationship=Groom
Witnessed Marriage Of	Elizabeth Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003357&Relationship=Bride



