

Richard Bellern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030081
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellern
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1833
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Ann Hutchfield, (X); Charles Hutchfield
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 61, Entry 182
Source	LDS Film 93919
Witnessed By	Ann Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030081&Relationship=Witness_1
Witnessed By	Charles Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030081&Relationship=Witness_2
Married To	Ellen Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030081&Relationship=Bride



