

Daniel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427358
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Roberts
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	20 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 110, Entry 2
Source	LDS Film 396375
Parent Of	Helen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427358&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427358&Relationship=2ndParent



