

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1792
Witnesses	John Wright; John Cain
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 164, Entry 217
Source	LDS Film 93839
Witnessed Marriage Of	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004566&Relationship=Groom
Witnessed Marriage Of	Mary Crerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004566&Relationship=Bride



