

Richard Field Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172382
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Field
Surname	Porter
Gender	Male
Abode	Nelson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1842, Page 95, Entry 760
Source	LDS Film 2045907
Parent Of	Richard Percival Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172382&Relationship=Baptised
Married To	Rosetta Caroline Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172382&Relationship=2ndParent



