

George Blossom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151326
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blossom
Gender	Male
Abode	Portland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptism 1834 - 1835, Page 335, Entry 2676
Source	LDS Film 1656421
Parent Of	William Henry Blossom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151326&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151326&Relationship=2ndParent



