

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Bell St. Toxteth Park
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072710&Relationship=2ndParent



