

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Moorfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1819 - 1820, Page 101, Entry 808
Source	LDS film 1656378
Parent Of	Maria Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097152&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097152&Relationship=2ndParent



