

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1823
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; John Davies, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 175, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020136&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020136&Relationship=Witness_2
Married To	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020136&Relationship=Bride



