

Joseph Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059956
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridyard
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1812
Date Of Death	2 Nov 1812
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 18, Entry 220
Source	LDS Film 93913
Parent	Henry Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059956&Relationship=1stParent



