

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240295
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cazneau St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 51, Entry 403
Source	LDS Film 93887
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240295&Relationship=1stParent
Parent	Eleanor Martha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240295&Relationship=2ndParent



