

Richard Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297918
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horrocks
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	22 Jun 1852
Register	Baptisms 1835 - 1866, Page 222, Entry 4
Source	LDS Film 1647560
Parent Of	Joseph Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297918&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297918&Relationship=2ndParent



