

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1790
Witnesses	Ann Smith; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 28, Entry 1786
Source	LDS Film 1656149
Witnessed Marriage Of	George Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003841&Relationship=Groom
Witnessed Marriage Of	Ann Maria Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003841&Relationship=Bride



