

John McNaghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNaghton
Gender	Male
Abode	Shaws Brow
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 168, Entry 1343
Source	LDS Film 1656421
Parent Of	Ann Grace McNaghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142534&Relationship=2ndParent



