

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Denison Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1828
Register	Burials 1822 - 1832, Page 214, Entry 76
Source	LDS Film 1656376
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074161&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074161&Relationship=2ndParent



