

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Norman; Elizabeth Norman, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 175, Entry 1219
Source	LDS Film 93843
Witnessed By	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034116&Relationship=Witness_1
Witnessed By	Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034116&Relationship=Witness_2
Married To	Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034116&Relationship=Bride



