

Elspet Braik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113917
First Name (With Contractions)	Elspet
First Name (Without Contractions)	Elspet
Surname	Braik
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Unknown
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 14, Entry 106
Source	LDS 1656419
Parent	Alexander Braik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113917&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113917&Relationship=2ndParent



