

G. Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068340
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Berry
Gender	Unknown
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Dec 1801
Witnesses	Jno. Graystock; G. Berry, (X)
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Bride has signed her surname as] Perrey
Register	Marriages 1792 - 1813, Page 73, Entry 263
Source	LDS Film 1656015
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068340&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068340&Relationship=Bride



