

David German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089498
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	German
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Initial entry corrected by this margin note.] Name Gannan should be German altered according to 52 Geo. III Cap.146. by me W R Duncan Curate of Liverpool 7 April 1860
Register	Baptisms 1815 - 1816, Page 269, Entry 2150
Source	LDS Film 1656378
Parent Of	William German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089498&Relationship=2ndParent



