

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 67, Entry 201
Source	LDS Film 93918
Witnessed Marriage Of	James Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056475&Relationship=Groom
Witnessed Marriage Of	Margaret Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056475&Relationship=Bride



