

William Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolley
Gender	Male
Abode	Crosshall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Fish Hook maker
Occupation (Standardised)	Fish Hook Maker
Date Of Child's Birth	22 Apr 1805
Register	Baptisms 1805, Entry 490
Source	LDS Film 1068889
Parent Of	James Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060773&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060773&Relationship=2ndParent



