

Alice Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081248
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lloyd
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Baptist St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 75, Entry 600
Source	LDS Film 1656377
Parent	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081248&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081248&Relationship=2ndParent



