

John Gageby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gageby
Gender	Male
Abode	Button St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Hegan, (X); Eliza Deegan, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 230, Entry 460
Source	LDS Film No 94141
Witnessed By	James Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039853&Relationship=Witness_1
Witnessed By	Eliza Deegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039853&Relationship=Witness_2
Married To	Ann Tilday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039853&Relationship=Bride



