

George Swenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swenden
Gender	Male
Abode	Park Place, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Aug 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 1237
Source	LDS Film 1468980
Parent Of	Charles Fredrick Swenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130020&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130020&Relationship=2ndParent



